"Town","County","Key Facts","Wellbeing, Population 18 years and over","% of adults, Satisfied with area where they live","% of adults, Feel safe to walk at night in their neighborhood","% of adults, In excellent or very good health","% of adults, Obese","% of adults, Currently smoke","Food Insecurity Rate","Housing Insecurity Rate","Transportation Insecurity Rate","% of working adults, Underemployed","Maximum MoE on above estimates","Demographic, Total Population","Demographic Characteristics","Total Population","MoE Total Population","Population Ages 0-17","MoE Population Ages 0-17","% of Total Population, Ages 0-17","MoE % of Total Population, Ages 0-17","Population Ages 65+","MoE Population Ages 65+","% of Total Population, Ages 65+","MoE % of Total Population, Ages 65+","Population Male","MoE Population Male","% of Total Population, Male","MoE % of Total Population, Male","Population Female","MoE Population Female","% of Total Population, Female","MoE % of Total Population, Female","Race and Ethnicity, Total Population","Latino Population","MoE Latino Population","% of Total Population, Latino","MoE % of Total Population, Latino","White Non-Hispanic Population","MoE White Non-Hispanic Population","% of Total Population, White Non-Hispanic","MoE % of Total Population, White Non-Hispanic","Black Non-Hispanic Population","MoE Black Non-Hispanic Population","% of Total Population, Black Non-Hispanic","MoE % of Total Population, Black Non-Hispanic","Other Race Non-Hispanic Population","MoE Other Race Non-Hispanic Population","% of Total Population, Other Race Non-Hispanic","MoE % of Total Population, Other Race Non-Hispanic","Place of Birth, Total Population","Foreign-born Population","MoE Foreign-born Population","% of Total Population, Foreign-born","MoE % of Total Population, Foreign-born","Households","Total Households","MoE Total Households","Owner-Occupied Households","MoE Owner-Occupied Households","Homeownership Rate","MoE Homeownership Rate","Cost-Burdened Households","MoE Cost-Burdened Households","% of Households, Cost-Burdened","MoE % of Households, Cost-Burdened","Households with a car","MoE Households with a car","% of Households, with a car","MoE % of Households, with a car","Educational Attainment, Population 25 years and over","Population Ages 25+","MoE Population Ages 25+","Ages 25+ without a high school diploma","MoE Ages 25+ without a high school diploma","% of Population Ages 25+, without a high school diploma","MoE % of Population Ages 25+, without a high school diploma","Ages 25+ with a Bachelor's degree or more","MoE Ages 25+ with a Bachelor's degree or more","% of Population Ages 25+, with a Bachelor's degree or more","MoE % of Population Ages 25+, with a Bachelor's degree or more","Median Income","Median Household Income","MoE Median Household Income","Poverty and Low-Income, Total Population","Total Population, Poverty Status Determined","MoE Total Population, Poverty Status Determined","Population in Poverty","MoE Population in Poverty","Poverty Rate","MoE Poverty Rate","Population Low-Income","MoE Population Low-Income","Low-Income Rate","MoE Low-Income Rate","Poverty and Low-Income, Population 0 to 17 years","Population Ages 0-17, Poverty Status Determined","MoE Population Ages 0-17, Poverty Status Determined","Population Ages 0-17 In Poverty","MoE Population Ages 0-17 In Poverty","Population Ages 0-17, Poverty Rate","MoE Population Ages 0-17, Poverty Rate","Population Ages 0-17 Low-Income","MoE Population Ages 0-17 Low-Income","Population Ages 0-17, Low-Income Rate","MoE Population Ages 0-17, Low-Income Rate","Poverty and Low-Income, Population 65 years and over","Population Ages 65+, Poverty Status Determined","MoE Population Ages 65+, Poverty Status Determined","Population Ages 65+ In Poverty","MoE Population Ages 65+ In Poverty","Population Ages 65+ Poverty Rate","MoE Population Ages 65+ Poverty Rate","Population Ages 65+ Low-Income","MoE Population Ages 65+ Low-Income","Population Ages 65+, Low-Income Rate","MoE Population Ages 65+, Low-Income Rate","Source","Definition","Social Characteristics","Economic Characteristics","Housing Characteristics"
"Connecticut",,"Key Facts","Wellbeing, Population 18 years and over","88%","70%","59%","30%","12%","11%","9%","13%","16%","1.4%","Demographic, Total Population","https://data.census.gov/cedsci/table?table=DP05&g=0400000US09&tid=ACSDP5Y2020.DP05&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","3570549","0","735584","3758","21%","0%","615466","4943","17%","0%","1741688","351","49%","0%","1828861","351","51%","0%","Race and Ethnicity, Total Population","587212","0","16%","0%","2357942","2099","66%","0%","352036","2402","10%","0%","273359","4305","8%","0%","Place of Birth, Total Population","521384","6790","15%","0%","Households","1385437","3268","915408","5015","66%","0%","475395","5642","35%","0%","1267082","7182","91%","0%","Educational Attainment, Population 25 years and over","2489205","345","225550","4101","9%","0%","996000","7352","40%","0%","Median Income","79855","587","Poverty and Low-Income, Total Population","3466935","16130","339156","7828","10%","0%","772414","12035","22%","0%","Poverty and Low-Income, Population 0 to 17 years","726564","7851","94665","3230","13%","0%","212862","4826","29%","1%","Poverty and Low-Income, Population 65 years and over","595226","6011","42641","1667","7%","0%","124525","3108","21%","0%","Community Well-being data are from the 2021 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.","'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See https://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  \n'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. \n'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.\n'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'\n'Owner-occupied households' includes all households that own their housing unit.\n'Homeownership Rate' is owner-occupied households divided by total households.\n'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.\n'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. \n'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.\n'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.\n'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.\n'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.","https://data.census.gov/cedsci/table?table=DP02&g=0400000US09&tid=ACSDP5Y2020.DP02&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP03&g=0400000US09&tid=ACSDP5Y2020.DP03&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP04&g=0400000US09&tid=ACSDP5Y2020.DP04&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles"
"Fairfield County, Connecticut",,"Key Facts","Wellbeing, Population 18 years and over","89%","71%","58%","27%","10%","12%","10%","12%","17%","2.3%","Demographic, Total Population","https://data.census.gov/cedsci/table?table=DP05&g=0500000US09001&tid=ACSDP5Y2020.DP05&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","944306","0","212144","1839","22%","0%","150147","2499","16%","0%","459827","104","49%","0%","484479","104","51%","0%","Race and Ethnicity, Total Population","189215","0","20%","0%","576391","995","61%","0%","99724","1185","11%","0%","78976","2115","8%","0%","Place of Birth, Total Population","206892","3842","22%","0%","Households","345070","1483","230123","2074","67%","0%","131862","2908","39%","1%","319567","3727","93%","1%","Educational Attainment, Population 25 years and over","646052","67","63181","2039","10%","0%","316013","3955","49%","1%","Median Income","97539","1460","Poverty and Low-Income, Total Population","926873","7697","82718","3816","9%","0%","191082","5971","21%","1%","Poverty and Low-Income, Population 0 to 17 years","209799","3943","24277","1640","12%","1%","55432","2501","26%","1%","Poverty and Low-Income, Population 65 years and over","145732","2912","10093","836","7%","1%","27605","1465","19%","1%","Community Well-being data are from the 2021 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.","'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See https://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  \n'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. \n'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.\n'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'\n'Owner-occupied households' includes all households that own their housing unit.\n'Homeownership Rate' is owner-occupied households divided by total households.\n'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.\n'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. \n'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.\n'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.\n'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.\n'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.","https://data.census.gov/cedsci/table?table=DP02&g=0500000US09001&tid=ACSDP5Y2020.DP02&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP03&g=0500000US09001&tid=ACSDP5Y2020.DP03&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP04&g=0500000US09001&tid=ACSDP5Y2020.DP04&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles"
"Hartford County, Connecticut",,"Key Facts","Wellbeing, Population 18 years and over",,,,,,,,,,,"Demographic, Total Population","https://data.census.gov/cedsci/table?table=DP05&g=0500000US09003&tid=ACSDP5Y2020.DP05&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","892153","0","187444","1923","21%","0%","152812","2236","17%","0%","433262","116","49%","0%","458891","116","51%","0%","Race and Ethnicity, Total Population","163969","0","18%","0%","536165","1061","60%","0%","114203","1304","13%","0%","77816","2076","9%","0%","Place of Birth, Total Population","136851","3460","15%","0%","Households","353653","1455","226863","2310","64%","1%","115205","2662","33%","1%","317667","3859","90%","1%","Educational Attainment, Population 25 years and over","624179","191","62425","1655","10%","0%","240369","3678","39%","1%","Median Income","76259","1117","Poverty and Low-Income, Total Population","871495","8167","94465","4235","11%","0%","205980","6373","24%","1%","Poverty and Low-Income, Population 0 to 17 years","185303","3971","27213","1748","15%","1%","58747","2525","32%","1%","Poverty and Low-Income, Population 65 years and over","147773","3015","13086","1028","9%","1%","34316","1553","23%","1%","Community Well-being data are from the 2021 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.","'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See https://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  \n'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. \n'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.\n'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'\n'Owner-occupied households' includes all households that own their housing unit.\n'Homeownership Rate' is owner-occupied households divided by total households.\n'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.\n'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. \n'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.\n'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.\n'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.\n'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.","https://data.census.gov/cedsci/table?table=DP02&g=0500000US09003&tid=ACSDP5Y2020.DP02&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP03&g=0500000US09003&tid=ACSDP5Y2020.DP03&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP04&g=0500000US09003&tid=ACSDP5Y2020.DP04&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles"
"Litchfield County, Connecticut",,"Key Facts","Wellbeing, Population 18 years and over",,,,,,,,,,,"Demographic, Total Population","https://data.census.gov/cedsci/table?table=DP05&g=0500000US09005&tid=ACSDP5Y2020.DP05&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","181143","0","32925","721","18%","0%","38580","1107","21%","1%","89565","139","49%","0%","91578","139","51%","0%","Race and Ethnicity, Total Population","12023","0","7%","0%","158675","312","88%","0%","2742","312","2%","0%","7703","657","4%","0%","Place of Birth, Total Population","13678","1048","8%","1%","Households","74902","706","57002","939","76%","1%","23550","1190","32%","1%","70961","1688","95%","2%","Educational Attainment, Population 25 years and over","134696","135","8321","707","6%","0%","48299","1575","36%","1%","Median Income","81590","3041","Poverty and Low-Income, Total Population","178814","2929","13037","1436","7%","1%","31190","2085","17%","1%","Poverty and Low-Income, Population 0 to 17 years","32149","1443","2784","452","9%","1%","6625","700","21%","2%","Poverty and Low-Income, Population 65 years and over","37626","1526","1831","298","5%","1%","6753","606","18%","1%","Community Well-being data are from the 2021 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.","'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See https://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  \n'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. \n'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.\n'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'\n'Owner-occupied households' includes all households that own their housing unit.\n'Homeownership Rate' is owner-occupied households divided by total households.\n'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.\n'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. \n'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.\n'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.\n'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.\n'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.","https://data.census.gov/cedsci/table?table=DP02&g=0500000US09005&tid=ACSDP5Y2020.DP02&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP03&g=0500000US09005&tid=ACSDP5Y2020.DP03&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP04&g=0500000US09005&tid=ACSDP5Y2020.DP04&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles"
"Middlesex County, Connecticut",,"Key Facts","Wellbeing, Population 18 years and over","92%","79%","64%","30%","9%","9%","8%","11%","12%","7.7%","Demographic, Total Population","https://data.census.gov/cedsci/table?table=DP05&g=0500000US09007&tid=ACSDP5Y2020.DP05&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","162742","0","28742","744","18%","0%","33127","1137","20%","1%","79487","158","49%","0%","83255","158","51%","0%","Race and Ethnicity, Total Population","10426","0","6%","0%","135279","406","83%","0%","7970","358","5%","0%","9067","734","6%","0%","Place of Birth, Total Population","12721","1013","8%","1%","Households","67765","812","49826","911","74%","1%","21180","1208","32%","2%","64374","1713","95%","2%","Educational Attainment, Population 25 years and over","119739","62","6340","604","5%","0%","51145","1771","43%","2%","Median Income","84907","2396","Poverty and Low-Income, Total Population","157562","2330","11134","1117","7%","1%","25874","1742","16%","1%","Poverty and Low-Income, Population 0 to 17 years","28564","1362","2378","446","8%","2%","5422","690","19%","2%","Poverty and Low-Income, Population 65 years and over","31791","1406","1944","344","6%","1%","5769","579","18%","2%","Community Well-being data are from the 2021 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.","'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See https://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  \n'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. \n'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.\n'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'\n'Owner-occupied households' includes all households that own their housing unit.\n'Homeownership Rate' is owner-occupied households divided by total households.\n'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.\n'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. \n'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.\n'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.\n'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.\n'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.","https://data.census.gov/cedsci/table?table=DP02&g=0500000US09007&tid=ACSDP5Y2020.DP02&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP03&g=0500000US09007&tid=ACSDP5Y2020.DP03&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP04&g=0500000US09007&tid=ACSDP5Y2020.DP04&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles"
"New Haven County, Connecticut",,"Key Facts","Wellbeing, Population 18 years and over",,,,,,,,,,,"Demographic, Total Population","https://data.census.gov/cedsci/table?table=DP05&g=0500000US09009&tid=ACSDP5Y2020.DP05&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","855733","0","173017","2034","20%","0%","148857","2473","17%","0%","412404","183","48%","0%","443329","183","52%","0%","Race and Ethnicity, Total Population","159144","0","19%","0%","529955","916","62%","0%","107033","1427","13%","0%","59601","2065","7%","0%","Place of Birth, Total Population","111518","3587","13%","0%","Households","332765","1647","206810","2123","62%","1%","120185","2969","37%","1%","295631","3675","89%","1%","Educational Attainment, Population 25 years and over","598060","95","57791","2310","10%","0%","215189","4040","36%","1%","Median Income","71370","1130","Poverty and Low-Income, Total Population","829315","7749","92566","3770","11%","0%","209667","6047","25%","1%","Poverty and Low-Income, Population 0 to 17 years","171047","4087","27107","1753","16%","1%","59873","2672","35%","1%","Poverty and Low-Income, Population 65 years and over","143572","3102","10722","856","7%","1%","32718","1711","23%","1%","Community Well-being data are from the 2021 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.","'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See https://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  \n'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. \n'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.\n'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'\n'Owner-occupied households' includes all households that own their housing unit.\n'Homeownership Rate' is owner-occupied households divided by total households.\n'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.\n'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. \n'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.\n'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.\n'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.\n'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.","https://data.census.gov/cedsci/table?table=DP02&g=0500000US09009&tid=ACSDP5Y2020.DP02&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP03&g=0500000US09009&tid=ACSDP5Y2020.DP03&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP04&g=0500000US09009&tid=ACSDP5Y2020.DP04&vintage=2020&d=ACS%205-Year%20Estimates%20Data%20Profiles"
