"Town","County","Key Facts","Wellbeing, Population 18 years and over","% of adults, Satisfied with area where they live","% of adults, Feel safe to walk at night in their neighborhood","% of adults, In excellent or very good health","% of adults, Obese","% of adults, Currently smoke","Food Insecurity Rate","Housing Insecurity Rate","Transportation Insecurity Rate","% of working adults, Underemployed","Maximum MoE on above estimates","Demographic, Total Population","Demographic Characteristics","Total Population","MoE Total Population","Population Ages 0-17","MoE Population Ages 0-17","% of Total Population, Ages 0-17","MoE % of Total Population, Ages 0-17","Population Ages 65+","MoE Population Ages 65+","% of Total Population, Ages 65+","MoE % of Total Population, Ages 65+","Population Male","MoE Population Male","% of Total Population, Male","MoE % of Total Population, Male","Population Female","MoE Population Female","% of Total Population, Female","MoE % of Total Population, Female","Race and Ethnicity, Total Population","Latino Population","MoE Latino Population","% of Total Population, Latino","MoE % of Total Population, Latino","White Non-Hispanic Population","MoE White Non-Hispanic Population","% of Total Population, White Non-Hispanic","MoE % of Total Population, White Non-Hispanic","Black Non-Hispanic Population","MoE Black Non-Hispanic Population","% of Total Population, Black Non-Hispanic","MoE % of Total Population, Black Non-Hispanic","Other Race Non-Hispanic Population","MoE Other Race Non-Hispanic Population","% of Total Population, Other Race Non-Hispanic","MoE % of Total Population, Other Race Non-Hispanic","Place of Birth, Total Population","Foreign-born Population","MoE Foreign-born Population","% of Total Population, Foreign-born","MoE % of Total Population, Foreign-born","Households","Total Households","MoE Total Households","Owner-Occupied Households","MoE Owner-Occupied Households","Homeownership Rate","MoE Homeownership Rate","Cost-Burdened Households","MoE Cost-Burdened Households","% of Households, Cost-Burdened","MoE % of Households, Cost-Burdened","Households with a car","MoE Households with a car","% of Households, with a car","MoE % of Households, with a car","Educational Attainment, Population 25 years and over","Population Ages 25+","MoE Population Ages 25+","Ages 25+ without a high school diploma","MoE Ages 25+ without a high school diploma","% of Population Ages 25+, without a high school diploma","MoE % of Population Ages 25+, without a high school diploma","Ages 25+ with a Bachelor's degree or more","MoE Ages 25+ with a Bachelor's degree or more","% of Population Ages 25+, with a Bachelor's degree or more","MoE % of Population Ages 25+, with a Bachelor's degree or more","Median Income","Median Household Income","MoE Median Household Income","Poverty and Low-Income, Total Population","Total Population, Poverty Status Determined","MoE Total Population, Poverty Status Determined","Population in Poverty","MoE Population in Poverty","Poverty Rate","MoE Poverty Rate","Population Low-Income","MoE Population Low-Income","Low-Income Rate","MoE Low-Income Rate","Poverty and Low-Income, Population 0 to 17 years","Population Ages 0-17, Poverty Status Determined","MoE Population Ages 0-17, Poverty Status Determined","Population Ages 0-17 In Poverty","MoE Population Ages 0-17 In Poverty","Population Ages 0-17, Poverty Rate","MoE Population Ages 0-17, Poverty Rate","Population Ages 0-17 Low-Income","MoE Population Ages 0-17 Low-Income","Population Ages 0-17, Low-Income Rate","MoE Population Ages 0-17, Low-Income Rate","Poverty and Low-Income, Population 65 years and over","Population Ages 65+, Poverty Status Determined","MoE Population Ages 65+, Poverty Status Determined","Population Ages 65+ In Poverty","MoE Population Ages 65+ In Poverty","Population Ages 65+ Poverty Rate","MoE Population Ages 65+ Poverty Rate","Population Ages 65+ Low-Income","MoE Population Ages 65+ Low-Income","Population Ages 65+, Low-Income Rate","MoE Population Ages 65+, Low-Income Rate","Source","Definition","Social Characteristics","Economic Characteristics","Housing Characteristics"
"Connecticut",,"Key Facts","Wellbeing, Population 18 years and over","88%","70%","59%","30%","12%","11%","9%","13%","16%","1.4%","Demographic, Total Population","https://data.census.gov/cedsci/table?table=DP05&g=0400000US09&tid=ACSDP5Y2021.DP05&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","3605330","0","744491","3965","21%","0%","620179","4702","17%","0%","1768860","423","49%","0%","1836470","423","51%","0%","Race and Ethnicity, Total Population","610065","0","17%","0%","2340848","2312","65%","0%","359156","2790","10%","0%","295261","4288","8%","0%","Place of Birth, Total Population","534220","7601","15%","0%","Households","1397324","3455","925503","5392","66%","0%","478026","5982","35%","0%","1279150","7236","92%","0%","Educational Attainment, Population 25 years and over","2515137","391","225021","4290","9%","0%","1019966","8090","41%","0%","Median Income","83572","568","Poverty and Low-Income, Total Population","3503694","16908","351476","7870","10%","0%","789397","12395","23%","0%","Poverty and Low-Income, Population 0 to 17 years","735661","8107","97861","3496","13%","0%","216028","5105","29%","1%","Poverty and Low-Income, Population 65 years and over","601003","5670","45924","1663","8%","0%","128264","2992","21%","0%","Community Well-being data are from the 2021 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.","'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See https://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  \n'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. \n'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.\n'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'\n'Owner-occupied households' includes all households that own their housing unit.\n'Homeownership Rate' is owner-occupied households divided by total households.\n'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.\n'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. \n'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.\n'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.\n'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.\n'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.","https://data.census.gov/cedsci/table?table=DP02&g=0400000US09&tid=ACSDP5Y2021.DP02&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP03&g=0400000US09&tid=ACSDP5Y2021.DP03&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP04&g=0400000US09&tid=ACSDP5Y2021.DP04&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles"
"Fairfield County, Connecticut",,"Key Facts","Wellbeing, Population 18 years and over","89%","71%","58%","27%","10%","12%","10%","12%","17%","2.3%","Demographic, Total Population","https://data.census.gov/cedsci/table?table=DP05&g=0500000US09001&tid=ACSDP5Y2021.DP05&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","956446","0","214928","2066","22%","0%","151385","2256","16%","0%","468448","126","49%","0%","487998","126","51%","0%","Race and Ethnicity, Total Population","196340","0","21%","0%","571692","1432","60%","0%","102309","1270","11%","0%","86105","2344","9%","0%","Place of Birth, Total Population","213548","4516","22%","0%","Households","349443","1385","232832","2058","67%","0%","133375","2836","39%","1%","323560","3901","93%","1%","Educational Attainment, Population 25 years and over","654962","79","64225","2017","10%","0%","322329","3909","49%","1%","Median Income","101194","1352","Poverty and Low-Income, Total Population","939754","8490","86408","3998","9%","0%","199015","6912","21%","1%","Poverty and Low-Income, Population 0 to 17 years","212866","4223","25650","1764","12%","1%","57829","2666","27%","1%","Poverty and Low-Income, Population 65 years and over","147334","2869","11456","945","8%","1%","29402","1593","20%","1%","Community Well-being data are from the 2021 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.","'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See https://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  \n'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. \n'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.\n'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'\n'Owner-occupied households' includes all households that own their housing unit.\n'Homeownership Rate' is owner-occupied households divided by total households.\n'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.\n'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. \n'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.\n'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.\n'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.\n'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.","https://data.census.gov/cedsci/table?table=DP02&g=0500000US09001&tid=ACSDP5Y2021.DP02&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP03&g=0500000US09001&tid=ACSDP5Y2021.DP03&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP04&g=0500000US09001&tid=ACSDP5Y2021.DP04&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles"
"Hartford County, Connecticut",,"Key Facts","Wellbeing, Population 18 years and over",,,,,,,,,,,"Demographic, Total Population","https://data.census.gov/cedsci/table?table=DP05&g=0500000US09003&tid=ACSDP5Y2021.DP05&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","898636","0","189748","1850","21%","0%","152765","2491","17%","0%","438965","118","49%","0%","459671","118","51%","0%","Race and Ethnicity, Total Population","169097","0","19%","0%","530356","1064","59%","0%","115881","1506","13%","0%","83302","2148","9%","0%","Place of Birth, Total Population","138491","3498","15%","0%","Households","356529","1672","230908","2251","65%","1%","117109","2855","34%","1%","321137","3985","90%","1%","Educational Attainment, Population 25 years and over","628684","168","60946","2068","10%","0%","246594","3516","39%","1%","Median Income","80320","1086","Poverty and Low-Income, Total Population","878283","8092","96139","4616","11%","0%","207787","6525","24%","1%","Poverty and Low-Income, Population 0 to 17 years","187564","4036","27854","1857","15%","1%","58708","2581","31%","1%","Poverty and Low-Income, Population 65 years and over","147908","2911","13380","1003","9%","1%","34779","1597","24%","1%","Community Well-being data are from the 2021 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.","'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See https://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  \n'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. \n'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.\n'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'\n'Owner-occupied households' includes all households that own their housing unit.\n'Homeownership Rate' is owner-occupied households divided by total households.\n'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.\n'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. \n'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.\n'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.\n'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.\n'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.","https://data.census.gov/cedsci/table?table=DP02&g=0500000US09003&tid=ACSDP5Y2021.DP02&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP03&g=0500000US09003&tid=ACSDP5Y2021.DP03&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP04&g=0500000US09003&tid=ACSDP5Y2021.DP04&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles"
"Litchfield County, Connecticut",,"Key Facts","Wellbeing, Population 18 years and over",,,,,,,,,,,"Demographic, Total Population","https://data.census.gov/cedsci/table?table=DP05&g=0500000US09005&tid=ACSDP5Y2021.DP05&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","185175","0","33637","732","18%","0%","39659","1091","21%","0%","92370","127","50%","0%","92805","127","50%","0%","Race and Ethnicity, Total Population","13211","0","7%","0%","160108","452","86%","0%","2979","371","2%","0%","8877","821","5%","0%","Place of Birth, Total Population","13935","1165","8%","1%","Households","74857","860","57096","1106","76%","1%","23401","1212","32%","1%","70848","1687","95%","2%","Educational Attainment, Population 25 years and over","137919","142","8426","636","6%","0%","49906","1613","36%","1%","Median Income","84797","2786","Poverty and Low-Income, Total Population","182806","3008","14267","1599","8%","1%","32582","2217","18%","1%","Poverty and Low-Income, Population 0 to 17 years","32774","1433","3132","513","10%","2%","7066","752","22%","2%","Poverty and Low-Income, Population 65 years and over","38758","1534","2044","342","5%","1%","6772","633","17%","2%","Community Well-being data are from the 2021 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.","'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See https://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  \n'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. \n'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.\n'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'\n'Owner-occupied households' includes all households that own their housing unit.\n'Homeownership Rate' is owner-occupied households divided by total households.\n'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.\n'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. \n'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.\n'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.\n'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.\n'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.","https://data.census.gov/cedsci/table?table=DP02&g=0500000US09005&tid=ACSDP5Y2021.DP02&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP03&g=0500000US09005&tid=ACSDP5Y2021.DP03&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP04&g=0500000US09005&tid=ACSDP5Y2021.DP04&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles"
"Middlesex County, Connecticut",,"Key Facts","Wellbeing, Population 18 years and over","92%","79%","64%","30%","9%","9%","8%","11%","12%","7.7%","Demographic, Total Population","https://data.census.gov/cedsci/table?table=DP05&g=0500000US09007&tid=ACSDP5Y2021.DP05&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","164568","0","28878","848","18%","0%","33773","1095","21%","1%","80905","181","49%","0%","83663","181","51%","0%","Race and Ethnicity, Total Population","10975","0","7%","0%","135257","493","82%","0%","7745","441","5%","0%","10591","756","6%","0%","Place of Birth, Total Population","12914","985","8%","1%","Households","68200","695","50544","850","74%","1%","20974","1154","31%","2%","64766","1613","95%","2%","Educational Attainment, Population 25 years and over","121357","133","6084","636","5%","0%","52937","1827","44%","2%","Median Income","90833","3007","Poverty and Low-Income, Total Population","159560","2569","10261","959","6%","1%","26394","1866","17%","1%","Poverty and Low-Income, Population 0 to 17 years","28703","1487","1862","385","6%","1%","5298","722","18%","2%","Poverty and Low-Income, Population 65 years and over","32522","1348","1989","330","6%","1%","5953","628","18%","2%","Community Well-being data are from the 2021 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.","'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See https://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  \n'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. \n'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.\n'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'\n'Owner-occupied households' includes all households that own their housing unit.\n'Homeownership Rate' is owner-occupied households divided by total households.\n'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.\n'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. \n'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.\n'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.\n'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.\n'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.","https://data.census.gov/cedsci/table?table=DP02&g=0500000US09007&tid=ACSDP5Y2021.DP02&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP03&g=0500000US09007&tid=ACSDP5Y2021.DP03&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP04&g=0500000US09007&tid=ACSDP5Y2021.DP04&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles"
"New Haven County, Connecticut",,"Key Facts","Wellbeing, Population 18 years and over",,,,,,,,,,,"Demographic, Total Population","https://data.census.gov/cedsci/table?table=DP05&g=0500000US09009&tid=ACSDP5Y2021.DP05&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","864751","0","175495","1993","20%","0%","149899","2382","17%","0%","418910","227","48%","0%","445841","227","52%","0%","Race and Ethnicity, Total Population","166048","0","19%","0%","525718","1060","61%","0%","109697","1362","13%","0%","63288","2014","7%","0%","Place of Birth, Total Population","115694","3763","13%","0%","Households","336400","1482","208977","2049","62%","0%","118536","2986","36%","1%","299714","3462","89%","1%","Educational Attainment, Population 25 years and over","604512","132","58496","1880","10%","0%","221536","3898","37%","1%","Median Income","75043","1069","Poverty and Low-Income, Total Population","838405","8457","96186","4467","11%","0%","212101","6474","25%","1%","Poverty and Low-Income, Population 0 to 17 years","173401","4374","27318","2009","16%","1%","59191","2880","34%","1%","Poverty and Low-Income, Population 65 years and over","144896","2992","11392","925","8%","1%","32892","1684","23%","1%","Community Well-being data are from the 2021 DataHaven Community Wellbeing Survey. See definitions below for more information. All other data are from the US Census Bureau ACS 5-year estimate. The ACS surveys a sample of households on a rolling monthly basis; survey data are aggregated and averaged into 1 and 5-year period estimates. The Census Bureau considers the 5-year estimates to be the most accurate and recommends using 5-year estimates for town-level data.","'MoE' is the Margin of Error for each estimate. Due to sampling methodology, margins of error exist for all reported survey estimates. For Wellbeing data, the maximum margin of error applies when the observed percentage is 50%. The margin of error shrinks as the percentage approaches the extremes of 0% or 100%. The maximum margin of error has a 95% confidence interval. See https://ctdatahaven.org/reports/datahaven-community-wellbeing-survey for more information on the survey methodology. For all other data, margins of error represent the 90% confidence interval for estimates. With 90% confidence, each estimate falls between a lower limit (subtracting margin of error from estimate) and an upper limit (adding margin of error to estimate).  \n'Hispanic Population' includes all persons who identify as of Hispanic or Latino ethnicity. 'White Non-Hispanic Population' includes all persons who identify as of white or Caucasian race, and not of Hispanic or Latino ethnicity. 'Black Non-Hispanic Population' includes all persons who identify as of black or African American race, and not of Hispanic or Latino ethnicity. 'Other Race Non-Hispanic Population' includes all persons who identify as another race, and not of Hispanic or Latino ethnicity. \n'Foreign-born Population' includes all residents born outside of the United States to non-American parents. An immigrant is another term for a foreign-born person.\n'Total Households' is equivalent to the number of occupied housing units in a given geographic area. The Census sometimes reports households as 'occupied housing units.'\n'Owner-occupied households' includes all households that own their housing unit.\n'Homeownership Rate' is owner-occupied households divided by total households.\n'Cost-Burdened Households' includes all households in which 30% or more of household income is spent on housing costs associated with owning or renting a home.\n'Total Population, Poverty Status Determined' is the total population, excluding persons living in prisons, nursing homes, college dormitories, military barracks, foster children under 15 years, and people in non-conventional housing. \n'Population in Poverty' includes any persons whose annual household income is below the poverty threshold. The federal government determines the poverty threshold based on the size of the family and the ages of its members.\n'Poverty Rate' is the population in poverty divided by the total population whose poverty status is determined.\n'Population Low-Income' counts all whose annual household income is less than 200 percent of the poverty threshold, including the population in poverty.\n'Low-Income Rate' is the low-income population divided by the total population whose poverty status is determined.","https://data.census.gov/cedsci/table?table=DP02&g=0500000US09009&tid=ACSDP5Y2021.DP02&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP03&g=0500000US09009&tid=ACSDP5Y2021.DP03&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles","https://data.census.gov/cedsci/table?table=DP04&g=0500000US09009&tid=ACSDP5Y2021.DP04&vintage=2021&d=ACS%205-Year%20Estimates%20Data%20Profiles"
